"ID","Description","N","N_case","N_control","ratio","URL"
"785_PheCode","Abdominal pain",456348,35233,421115,0.083665982,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/785_PheCode.v1.0.fastGWA.gz"
"418_PheCode","Nonspecific chest pain",456348,29202,427146,0.068365383,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/418_PheCode.v1.0.fastGWA.gz"
"208_PheCode","Benign neoplasm of colon",456348,19026,437322,0.043505701,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/208_PheCode.v1.0.fastGWA.gz"
"535_PheCode","Gastritis and duodenitis",456348,17420,438928,0.039687603,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/535_PheCode.v1.0.fastGWA.gz"
"716.9_PheCode","Arthropathy NOS",456348,17266,439082,0.039322951,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/716.9_PheCode.v1.0.fastGWA.gz"
"455_PheCode","Hemorrhoids",456348,16179,440169,0.036756337,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/455_PheCode.v1.0.fastGWA.gz"
"550.1_PheCode","Inguinal hernia",456348,16749,439599,0.038100633,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/550.1_PheCode.v1.0.fastGWA.gz"
"562.1_PheCode","Diverticulosis",456348,16743,439605,0.038086464,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/562.1_PheCode.v1.0.fastGWA.gz"
"411.4_PheCode","Coronary atherosclerosis",456348,16041,440307,0.036431399,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/411.4_PheCode.v1.0.fastGWA.gz"
"366_PheCode","Cataract",456348,14867,441481,0.033675288,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/366_PheCode.v1.0.fastGWA.gz"
"835_PheCode","Internal derangement of knee",456348,15253,441095,0.034579852,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/835_PheCode.v1.0.fastGWA.gz"
"593_PheCode","Hematuria",456348,15001,441347,0.033989129,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/593_PheCode.v1.0.fastGWA.gz"
"530.11_PheCode","GERD",456348,14372,441976,0.032517603,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/530.11_PheCode.v1.0.fastGWA.gz"
"351_PheCode","Other peripheral nerve disorders",456348,12887,443461,0.029060053,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/351_PheCode.v1.0.fastGWA.gz"
"558_PheCode","Noninfectious gastroenteritis",456348,11373,444975,0.025558739,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/558_PheCode.v1.0.fastGWA.gz"
"172.2_PheCode","Other non-epithelial cancer of skin",456348,11964,444384,0.026922661,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/172.2_PheCode.v1.0.fastGWA.gz"
"174.11_PheCode","Malignant neoplasm of female breast",456348,10971,445377,0.024633064,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/174.11_PheCode.v1.0.fastGWA.gz"
"716.2_PheCode","Unspecified monoarthritis",456348,11069,445279,0.024858572,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/716.2_PheCode.v1.0.fastGWA.gz"
"578.8_PheCode","Hemorrhage of rectum and anus",456348,10813,445535,0.024269698,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/578.8_PheCode.v1.0.fastGWA.gz"
"1019_PheCode","Other ill-defined and unknown causes of morbidity and mortality",456348,10656,445692,0.023908888,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/1019_PheCode.v1.0.fastGWA.gz"
"561_PheCode","Symptoms involving digestive system",456348,10886,445462,0.02443755,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/561_PheCode.v1.0.fastGWA.gz"
"550.2_PheCode","Diaphragmatic hernia",456348,10772,445576,0.024175449,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/550.2_PheCode.v1.0.fastGWA.gz"
"454.1_PheCode","Varicose veins of lower extremity",456348,11000,445348,0.024699785,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/454.1_PheCode.v1.0.fastGWA.gz"
"726_PheCode","Peripheral enthesopathies and allied syndromes",456348,9969,446379,0.02233304,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/726_PheCode.v1.0.fastGWA.gz"
"760_PheCode","Back pain",456348,8860,447488,0.019799414,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/760_PheCode.v1.0.fastGWA.gz"
"366.2_PheCode","Senile cataract",456348,8734,447614,0.019512348,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/366.2_PheCode.v1.0.fastGWA.gz"
"740.1_PheCode","Osteoarthritis; localized",456348,8952,447396,0.020009119,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/740.1_PheCode.v1.0.fastGWA.gz"
"706.2_PheCode","Sebaceous cyst",456348,8581,447767,0.019163985,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/706.2_PheCode.v1.0.fastGWA.gz"
"411.2_PheCode","Myocardial infarction",456348,8528,447820,0.019043366,"https://yanglab.westlake.edu.cn/resources/fastgwa_data/UKBbin/411.2_PheCode.v1.0.fastGWA.gz"
